"0001181","ZAVEDOS","10MG INJ PLV SOL 1","IVN","INJ PLV SOL","1","10MG","VIA","","","PFX","CZ",2611.82,"X","B","ONK, HEM","","","",,"",,"","","","","","",,"","","","","","",2969.10,2969.10,,,"","",,"L01DB06","L01","L",2.2243,"MG",4.4958,,"",,,"",,,,,0.00,"0",0.00,"",,"","B","MCV","","","R",,"","","ZAVEDOS","","",,"",,,,""
"0001182","ZAVEDOS","5MG INJ PLV SOL 1","IVN","INJ PLV SOL","1","5MG","VIA","","","PFX","CZ",1555.91,"S","B","ONK, HEM","","","",,"",,"","","","","","",,"","","","","","",1915.74,1915.74,,,"","",,"L01DB06","L01","L",2.2243,"MG",2.2479,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","ZAVEDOS","","",,"",,,,""
"0001656","DIPHERELINE S.R.","3MG INJ PLQ SUS PRO 1+1X2ML AMP","IMS","INJ PLQ SUS PRO","1+1X2ML","3MG","VIA","","","IEB","F",1580.80,"S","K","ONK, URN, GYN","P","","",,"",,"","","","","","",,"","","","","","",3748.49,3748.49,,,"","",,"L02AE04","L02","L",1.0000,"DF",0.9333,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","DIPHERELINE S.R. 3 MG","","",,"",,,,""
"0001933","FLUDARABINE-TEVA","25MG/ML INJ/INF CNC SOL 1X2ML","IVN","INJ+INF CNC SOL","1X2ML","25MG/ML","VIA","","","TPP","CZ",1569.07,"S","B","ONK, HEM","P","","",,"X",,"","","","","","",,"","","","","","",1569.07,1569.07,,,"","",,"L01BB05","L01","L",4.6339,"MG",10.7900,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","01062012","R",,"","","FLUDARABINE-TEVA 25 MG/ML","","",,"",,,,""
"0002289","PROSTIN E2","3MG VAG TBL 4","VAG","VAG TBL","4","3MG","BLI","","","PFX","CZ",1375.03,"","B","GYN","P","","",,"",,"","","","","","",,"","","","","","",1375.03,1375.03,,,"","",,"G02AD02","G02","G",3.0000,"MG",4.0000,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","PROSTIN E2","","",,"",,,,""
"0003708","ZYVOXID","2MG/ML INF SOL 10X300ML I","IVN","INF SOL","10X300ML I","2MG/ML","VAK","","","PFX","CZ",7119.15,"S","U","ATB","","","",,"",,"","","","","","",,"","","","","","",15781.46,15781.46,,,"","",,"J01XX08","J01","J",1200.0000,"MG",5.0000,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","OP","","","R",,"","","ZYVOXID 2 MG/ML INFUZN� ROZTOK","","",,"",,,,""
"0003902","ZYVOXID","600MG TBL FLM 10","POR","TBL FLM","10","600MG","BLI","","","PFX","CZ",7119.15,"S","U","ATB","","","",,"",,"","","","","","",,"","","","","","",13216.29,13216.29,,,"","",,"J01XX08","J01","J",1200.0000,"MG",5.0000,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","OP","","","R",,"","","ZYVOXID 600 MG POTAHOVAN� TABLETY","","",,"",,,,""
"0004234","DALACIN C","150MG/ML INJ/INF SOL 1X2ML","IMS+IVN","INJ SOL","1X2ML","150MG/ML","AMP","","","PFX","CZ",40.04,"X","U","ATB","","","",,"",,"","","","","","",,"","","","","","",62.42,62.42,,,"","",,"J01FF01","J01","J",2400.0000,"MG",0.1250,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","DALACIN C","","",,"",,,,""
"0005113","TARGOCID","400MG INJ/INF/POR PSO LQF 1+1X3ML","IMS/IVN/POR","INJ+INF+POR PSO LQF","1+1X3ML","400MG","VIA","","","SFK","CZ",739.70,"S","U","ATB","","","",,"",,"","","","","","",,"","","","","","",862.77,862.77,,,"","",,"J01XA02","J01","J",750.0000,"MG",0.5333,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","TARGOCID 400 MG","","",,"",,,,""
"0005114","TARGOCID","200MG INJ/INF/POR PSO LQF 1+1X3ML","IMS/IVN/POR","INJ+INF+POR PSO LQF","1+1X3ML","200MG","VIA","","","SFK","CZ",369.84,"S","U","ATB","","","",,"",,"","","","","","",,"","","","","","",462.59,462.59,,,"","",,"J01XA02","J01","J",750.0000,"MG",0.2667,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","TARGOCID 200 MG","","",,"",,,,""
"0006480","OCPLEX","500IU INF PSO LQF 1+1X20ML","IVN","INF PSO LQF","1+1X20ML","500IU","VIA","","","OCF","B",4988.09,"S","B","","P","","",,"X",,"","","","","","",,"","","","","","",4988.09,4988.09,,,"","",,"B02BD01","B02","B",350.0000,"IU",1.4286,,"",,,"",,,,,0.00,"0",0.00,"",,"","B","MCV","","01032014","R",,"","","OCPLEX","","",,"",,,,""
"0008807","DALACIN C","150MG/ML INJ/INF SOL 1X4ML","IMS+IVN","INJ SOL","1X4ML","150MG/ML","AMP","","","PFX","CZ",80.08,"X","U","ATB","","","",,"",,"","","","","","",,"","","","","","",85.48,85.48,,,"","",,"J01FF01","J01","J",2400.0000,"MG",0.2500,,"",,,"",,,,,0.00,"0",0.00,"",,"","R","MCV","","","R",,"","","DALACIN C","","",,"",,,,""
