"0149034",4,610.09,"T","A","","P","","",,"",,,0.00,"0",,""
"0149868",4,610.09,"T","A","","P","","",,"",,,0.00,"0",,""
"0193650",4,73513.96,"2","S","","P","","01072023",50.0000,"MG",1.0000,64679.2900,0.00,"0",,""
"0210772",4,11103.36,"1","S","","P","","01082024",40.0000,"MG",1.0000,9073.0400,0.00,"0",,""
"0210772",5,11103.36,"1","S","","P","","01082024",40.0000,"MG",1.0000,9073.0400,0.00,"0",,""
"0210772",6,13060.45,"T","S","","P","","",40.0000,"MG",1.0000,10799.1500,,"",,""
"0210773",4,27737.16,"1","S","","P","","01082024",100.0000,"MG",1.0000,23880.0000,0.00,"0",,""
"0210773",5,27737.16,"1","S","","P","","01082024",100.0000,"MG",1.0000,23880.0000,0.00,"0",,""
"0210773",6,31235.43,"T","S","","P","","",100.0000,"MG",1.0000,26997.8900,,"",,""
"0223046",4,65247.98,"1","S","","P","","01082024",240.0000,"MG",1.0000,57312.1000,0.00,"0",,""
"0223046",5,65247.98,"1","S","","P","","01082024",240.0000,"MG",1.0000,57312.1000,0.00,"0",,""
"0236389",4,610.09,"T","A","","P","I","",,"",,,0.00,"0",,""
"0255393",4,610.09,"T","A","","P","","",,"",,,0.00,"0",,""
"0255467",4,610.09,"T","A","","P","","",,"",,,0.00,"0",,""
